"Al Forno"
"Eispalatschinken";"keine Allergene"
"Fruchtsalat";"keine Allergene"
"Gemischtes Eis mit Früchte";"keine Allergene"
"Gemischtes Eis mit Schokosauce";"keine Allergene"
"Kaiserschmarrn";"keine Allergene"
"Marmeladepalatschinken";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Nußpalatschinken";"keine Allergene"
"Nutellapalatschinken";"keine Allergene"
"Schokopalatschinken";"keine Allergene"
"Tiramisu";"keine Allergene"
"Topfenstrudel";"keine Allergene"
"Nudelgerichte"
"Past Con Aglio eOlio";"keine Allergene"
"Pasta Al Tonno";"keine Allergene"
"Pasta Amatricana";"keine Allergene"
"Pasta Bolognese";"keine Allergene"
"Pasta Carbonara";"keine Allergene"
"Pasta Con Pesto";"keine Allergene"
"Pasta Della Casa";"keine Allergene"
"Pasta Dolce Latte";"keine Allergene"
"Pasta Formaggio";"keine Allergene"
"Pasta Frutti di Mare";"keine Allergene"
"Pasta Pomodoro";"keine Allergene"
"Pasta Provinciale";"keine Allergene"
"Pasta Spinaci";"keine Allergene"
"Pizza"
"Kebap Pizza";"keine Allergene"
"Pizza Al Capone";"keine Allergene"
"Pizza Al Tonno";"keine Allergene"
"Pizza Amore";"keine Allergene"
"Pizza Calzone";"keine Allergene"
"Pizza Caprese";"keine Allergene"
"Pizza Capriciosa";"keine Allergene"
"Pizza Carbonara";"keine Allergene"
"Pizza Cardinale";"keine Allergene"
"Pizza Classic";"keine Allergene"
"Pizza Contadino";"keine Allergene"
"Pizza Della Casa";"keine Allergene"
"Pizza Diavolo";"keine Allergene"
"Pizza Fiorentina";"keine Allergene"
"Pizza Frutti di Mare";"keine Allergene"
"Pizza Funghi";"keine Allergene"
"Pizza Hawaii";"keine Allergene"
"Pizza Linda";"keine Allergene"
"Pizza Margherita";"keine Allergene"
"Pizza Mexicana";"keine Allergene"
"Pizza Napolitana";"keine Allergene"
"Pizza Primavera";"keine Allergene"
"Pizza Provinciale";"keine Allergene"
"Pizza Quattro Formaggi";"(A;C;G;L;M)"
"Pizza Quattro Stagioni";"keine Allergene"
"Pizza Rimini";"keine Allergene"
"Pizza Rusticana";"keine Allergene"
"Pizza Salami";"keine Allergene"
"Pizza Siciliana";"keine Allergene"
"Pizza Tricolore";"keine Allergene"
"Pizza Tritato Di carni";"keine Allergene"
"Pizza Vesuvio";"keine Allergene"
"Pizzastangerl";"keine Allergene"
"Salatpizza";"keine Allergene"
"Risotto"
"Risotto Di Tacchino";"keine Allergene"
"Risotto Frutti Di Mare";"keine Allergene"
"Risotto Primavera";"keine Allergene"
"Salate"
"Carciofini Salat";"keine Allergene"
"Cäsarsalat";"keine Allergene"
"Chefsalat";"keine Allergene"
"Con Tonno Salat";"keine Allergene"
"Grüner Salat";"keine Allergene"
"Gurken Salat";"keine Allergene"
"Insalata Mista";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Peccorino Salat";"keine Allergene"
"Salat Con Prosciutto ";"keine Allergene"
"Shrimps Cocktail";"keine Allergene"
"Shrimpssalat";"keine Allergene"
"Tacchino Salat";"keine Allergene"
"Tomaten Salat";"keine Allergene"
"Suppen"
"Broccollicreme Suppe";"keine Allergene"
"Fisch Suppe";"keine Allergene"
"Frittatensuppe";"keine Allergene"
"Kartoffel Suppe";"keine Allergene"
"Minestrone";"keine Allergene"
"Zuppa Di Aglio";"keine Allergene"
"Zuppa Di Cipolla";"keine Allergene"
"Zuppa Di Pomodoro";"keine Allergene"
