"Alkoholfreie Getränke"
"Crispy Chicken Salat";"keine Allergene"
"Insalata al tonno";"(D)"
"Insalata di Rucola e grana padano";"(G)"
"Insalata frutti di mare";"(B;C;D;F;G;M;O;R)"
"Insalata mista con pecorino e olive";"(G;O)"
"Insalata mista con pollo";"keine Allergene"
"Insalata mista con prosciutto e uovo";"(C;O)"
"Insalata mista grande";"keine Allergene"
"Insalata mista piccolo";"keine Allergene"
"Minestre -Suppen"
"Frittata in brodo";"(A;C;G)"
"Minestra di pomodoro";"(G)"
"Minestrone";"keine Allergene"
"Zuppa al aglio";"(G)"
"Zuppa alla pavese";"(G)"
"Zuppa di broccoli";"(G)"
"Palatschinken Cordon Bleu"
"Palatschinken Cordon Bleu";"keine Allergene"
"Palatschinken Cordon di Carne";"keine Allergene"
"Palatschinken Cordon Funghi";"keine Allergene"
"Palatschinken Cordon Hawaii";"keine Allergene"
"Palatschinken Cordon nach Bauernart";"keine Allergene"
"Pasta fresco - frische Nudeln"
"Lasagne della casa";"(A;G;L)"
"Pasta al funghi";"(A;C;G;L)"
"Pasta al tonno";"(A;C;D;L)"
"Pasta all ´arrabiata";"(A;C;L;O)"
"Pasta alla Bolognese";"(A;C;L)"
"Pasta alla carbonara";"(A;C;G;L)"
"Pasta alla gorgonzola";"(A;C;G;L)"
"Pasta alla Veneziana";"(A;C;G;L)"
"Pasta alla verdura";"(A;G;L)"
"Pasta con aglio olio e peperoncini";"(A;C;L;O)"
"Pasta con pollo e funghi";"(A;C;G;L)"
"Pasta da capo";"(A;C;G;L)"
"Pasta gamberetti e pollo";"(A;B;C;G;L)"
"Pasta Mexican";"keine Allergene"
"Pasta Napolitana";"(A;C;G;L)"
"Pasta o tagliatelle al salmone";"(A;C;D;L)"
"Pasta o tagliatelle frutti di mare";"(A;B;C;D;L;R)"
"Pasta Quattro Formaggi";"keine Allergene"
"Pesce - Fisch"
"Branzinofilet gegrillt";"(D;G)"
"Calamari fritti";"(A;C;G;M;O;R)"
"Calamari griglia";"(G;R)"
"Cozze al aglio";"(A;L;R)"
"Forelle gegrillt";"(C;D;G;M;N;O)"
"Goldbrassenfilet gegrillt";"(D;G)"
"Kabeljaufilet ";"keine Allergene"
"Lachssteak gegrillt";"(A;C;D;G)"
"Scampi alla griglia";"(B;C;G;M;N;O)"
"Schole gebacken";"(A;C;D;G)"
"Zanderfilet gegrillt";"(D)"
"Pizzen aus dem Holzofen"
"Al pollo";"(A;G)"
"Al tonno";"(D)"
"American Familienpizza 50cm";"keine Allergene"
"Angelo ";"(D;O)"
"Broccoli";"keine Allergene"
"Capricciosa";"(D;O)"
"Cardinale";"(A;G)"
"Casalinga";"(A;G)"
"Cipollina";"(O)"
"Contadino";"(O)"
"Della casa";"(O)"
"Diavolo";"(O)"
"Familienpizza 50cm";"keine Allergene"
"Fiorentina";"(A;G)"
"Frutti di mare";"(B;D;R)"
"Funghi";"(O)"
"Gamberetti e Rucola";"(B)"
"Hawaii";"(O)"
"Immerland";"(C;O)"
"Kebap Salat Pizza";"keine Allergene"
"Kebappizza";"keine Allergene"
"Kebappizza Spezial";"keine Allergene"
"Mafioso";"keine Allergene"
"Margherita";"(A;G)"
"Marinara";"(A;G)"
"Mexicano Hot";"keine Allergene"
"Mozzarella";"(O)"
"Pizzabrot";"(A)"
"Pizzabrot 'speciale'";"(A;G)"
"Prosciutto";"(A;G)"
"Provi";"(O)"
"Quattro formaggi";"(A;G)"
"Quattro stagione";"(O)"
"Roma";"keine Allergene"
"Rusticana";"(C;O)"
"Salami";"(A;G)"
"Salatpizza";"(C;F)"
"Salmone e Spinaci";"(O)"
"Siciliana Fantastica";"(D;O)"
"Spinaci";"(A;G;N)"
"Toscana";"(C;D)"
"Tritato di carne";"(L)"
"Vegetaria";"(O)"
"Victoria";"(O)"
"Volleyball-Pizza";"keine Allergene"
"Risotto"
"Risotto frutti di Mare";"keine Allergene"
"Risotto Gamberetti";"keine Allergene"
"Risotto Pollo";"keine Allergene"
"Risotto Verdura";"keine Allergene"
"Spezialitätendes Hauses"
"Bauernnockerl";"keine Allergene"
"Chiken Burrito";"keine Allergene"
"Eiernockerl";"keine Allergene"
"Steirischer Hühnerstreifensalat";"keine Allergene"
