"Alkoholfreie Getränke "
"Chicken Tikka Masala";"keine Allergene"
"Chicken Vindallo";"keine Allergene"
"Chilli Chicken";"keine Allergene"
"Karahi Chicken";"keine Allergene"
"Kokos Chicken";"keine Allergene"
"Indische Saucen "
"Aloo Bukhara Ki Chutney";"keine Allergene"
"American Sauce";"keine Allergene"
"Currysauce";"keine Allergene"
"Gewürzte Joghurt Sauce ";"keine Allergene"
"Green Chili Sauce";"keine Allergene"
"Hot Chili Sauce";"keine Allergene"
"Imli Ki Chatani";"keine Allergene"
"Mango Chatani";"keine Allergene"
"Mango Chili Sauce";"keine Allergene"
"Mango Curry Sauce";"keine Allergene"
"Mint Chatani";"keine Allergene"
"Sweet Chili Sauce ";"keine Allergene"
"Keema "
"Keema Aloo";"keine Allergene"
"Keema Chana Masala";"keine Allergene"
"Keema Dal Wala";"keine Allergene"
"Keema Karahi";"keine Allergene"
"Keema Matter";"keine Allergene"
"Keema Palak";"keine Allergene"
"Keema Paneer";"keine Allergene"
"Keema Rajma Masala";"keine Allergene"
"Keema Sabaji";"keine Allergene"
"Lammgerichte "
"Bhuna Lamm";"keine Allergene"
"Kokos Lamm";"keine Allergene"
"Lamm Channa ";"keine Allergene"
"Lamm Curry ";"keine Allergene"
"Lamm Dal Wala";"keine Allergene"
"Lamm Dopiaza";"keine Allergene"
"Lamm Ghobi";"keine Allergene"
"Lamm Makhni";"keine Allergene"
"Lamm Masala";"keine Allergene"
"Lamm Matter";"keine Allergene"
"Lamm Mumbai";"keine Allergene"
"Lamm Palak";"keine Allergene"
"Lamm Paneer";"keine Allergene"
"Lamm Rajdhmah";"keine Allergene"
"Lamm Sabaji";"keine Allergene"
"Lamm Shahi Korma ";"keine Allergene"
"Lamm Vindallo";"keine Allergene"
"Lassi"
"Ananas Lassi";"keine Allergene"
"Ananas und Kokos Lassi";"keine Allergene"
"Bananen & Ananas Lassi";"keine Allergene"
"Bananen & Kokos Lassi";"keine Allergene"
"Bananen & Mango Lassi";"keine Allergene"
"Bananen Lassi";"keine Allergene"
"Gulab Lassi";"keine Allergene"
"Honig Lassi";"keine Allergene"
"Kokos Lassi";"keine Allergene"
"Lassi";"keine Allergene"
"Lassi";"keine Allergene"
"Mango Lassi";"keine Allergene"
"Mango-Limetten Lassi";"keine Allergene"
"Multivitamin Lassi";"keine Allergene"
"Namkeen Lassi";"keine Allergene"
"Mango-Limetten Gerichte "
"Mango-Limetten-Beef";"keine Allergene"
"Mango-Limetten-Chicken";"keine Allergene"
"Mango-Limetten-Chicken Korma";"keine Allergene"
"Mango-Limetten-Fisch";"keine Allergene"
"Mango-Limetten-Fisch Curry";"keine Allergene"
"Mango-Limetten-Korma ";"keine Allergene"
"Mango-Limetten-Lamm";"keine Allergene"
"Mango-Limetten-Lamm Shahi Korma";"keine Allergene"
"Mango-Limetten-Masala";"keine Allergene"
"Mango-Limetten-Rind Curry";"keine Allergene"
"Naan"
"Achari Naan";"keine Allergene"
"Aloo Naan";"keine Allergene"
"Butter Naan";"keine Allergene"
"Cheese Naan";"keine Allergene"
"Dal Naan";"keine Allergene"
"Garlic Naan";"keine Allergene"
"Ginger Naan";"keine Allergene"
"Gobi Naan";"keine Allergene"
"Keema Naan";"keine Allergene"
"Naan";"keine Allergene"
"Peshwari Naan";"keine Allergene"
"Zeera Naan";"keine Allergene"
"Nachspeisen "
"Badami Kheer";"keine Allergene"
"Gajjar Ka Halwa";"keine Allergene"
"Gulab Jamun";"keine Allergene"
"Mango Cream";"keine Allergene"
"Mango Kheer";"keine Allergene"
"Rind/Beef"
"Kokos Rind";"keine Allergene"
"Palak Rind";"keine Allergene"
"Rind Channa";"keine Allergene"
"Rind Curry";"keine Allergene"
"Rind Dal";"keine Allergene"
"Rind Dopiaza";"keine Allergene"
"Rind Ghobi";"keine Allergene"
"Rind Korma";"keine Allergene"
"Rind Madras";"keine Allergene"
"Rind Makhin";"keine Allergene"
"Rind Masala";"keine Allergene"
"Rind Matter";"keine Allergene"
"Rind Mumbai";"keine Allergene"
"Rind Paneer";"keine Allergene"
"Rind Rajdhmah";"keine Allergene"
"Rind Sabij";"keine Allergene"
"Rind Vindaloo";"keine Allergene"
"Suppen"
"Chicken Corn Soup";"keine Allergene"
"Chicken-Creme-Suppe ";"keine Allergene"
"Dal Suppe ";"keine Allergene"
"Mumbai Fisch Suppe";"keine Allergene"
"Palak Suppe";"keine Allergene"
"Tandori Gerichte "
"Chicken Shashlik ";"keine Allergene"
"Chicken Tikka";"keine Allergene"
"Garlic Tandoori Chicken ";"keine Allergene"
"Tandoori Chicken ";"keine Allergene"
"Vegetarische Spezialitäten "
"Allo Palak";"keine Allergene"
"Aloo Mattar";"keine Allergene"
"Chana Masala";"keine Allergene"
"Chilli Paneer";"keine Allergene"
"Dal Makhani";"keine Allergene"
"Dal Tadka";"keine Allergene"
"Karahi paneer";"keine Allergene"
"Malai kofta";"keine Allergene"
"Mashroom matter";"keine Allergene"
"Matter paneer";"keine Allergene"
"Navrattan Curry";"keine Allergene"
"Navrattan Korma";"keine Allergene"
"Palak paneer ";"keine Allergene"
"Paneer Jelfrezi";"keine Allergene"
"Paneer Tikka Masala";"keine Allergene"
"Rajdhmah";"keine Allergene"
"Shahi Paneer";"keine Allergene"
"Tandoori paneer makhani";"keine Allergene"
"Vorspeisen  "
"Aloo Pakora";"keine Allergene"
"Chicken Pakora";"keine Allergene"
"Chicken Samosa";"keine Allergene"
"Fish Pakora";"keine Allergene"
"Ghobi Pakora";"keine Allergene"
"Keema Samosa";"keine Allergene"
"Mix Pakora";"keine Allergene"
"Onion Pakora";"keine Allergene"
"Samosa";"keine Allergene"
