"Alkoholfreie Getränke"
"Tortellini Quattro Formaggi";"(A;C;G;L;P)"
"Tortellini Spinaci e Gorgonzola";"(A;C;G;L;P)"
"Pizzen 30 cm"
"Al Capone (scharf)";"(A;G;P)"
"Al Tonno";"(A;D;G;P)"
"Calzone (Gefüllte Pizza)";"(A;C;G;P)"
"Capricciosa";"(A;G;P)"
"Diavolo (scharf)";"(A;G;P)"
"Frutti di Mare";"(A;B;D;G;P;R)"
"Funghi";"(A;G;P)"
"Hawaii";"(A;G;P)"
"Margherita";"(A;G;P)"
"Mexicana";"(A;G;P)"
"Milano";"(A;G;P)"
"Parma";"(A;G;P)"
"Pizza Gaga";"(A;G;P)"
"Pizza Gorgonzola";"(A;G;P)"
"Pizza Prosciutto e Funghi";"(A;G;P)"
"Pizzabrot mit Knoblauch";"(A;G;P)"
"Pizzabrot natur";"(A;G)"
"Pronto Pizza";"(A;G;P)"
"Provenciale";"(A;G;P)"
"Quattro Formaggi";"(A;G;P)"
"Quattro Stagioni";"(A;D;G;P)"
"Regina";"(A;G;P)"
"Roma";"(A;G;P)"
"Rucola Pizza";"(A;G;P)"
"Rusticana";"(A;C;G;P)"
"Salami";"(A;G;P)"
"Salmone";"(A;D;G;P)"
"Siciliana";"(A;D;G;P)"
"Spinaci";"(A;G;P)"
"Toscana";"(A;G;P)"
"USA";"(A;G;P)"
"Verdura";"(A;G;P)"
"Salate"
"Fit Salat";"(A;C;G;L;M)"
"Grüner Salat";"(A;C;G;L;M)"
"Griechischer Salat";"(A;C;G;L;M)"
"Gurken Salat";"(A;C;G;L;M)"
"Insalata Di Pomodori";"keine Allergene"
"Insalata Frutti di Mare";"(A;B;C;D;L;M;R)"
"Insalata Mista";"(A;C;G;L;M)"
"Insalata Rucola";"(A;C;G;L;M)"
"Insalata Tonno";"(A;C;D;G;L;M)"
"Lachs Salat";"(A;C;D;G;L;M)"
"Pronto Salat";"(A;C;G;L;M)"
"Puten Salat";"(A;C;G;L;M)"
"Salat Caprese";"(G)"
"Snacks & Schnitzel"
"Calamari Ringe (12 Stück)";"(A;B;C;G;L;M;R)"
"Chicken Wings (8 Stück)";"(A;C;G)"
"Curly Fries";"(A;C;G;L;M)"
"Hühner Schnitzel";"(A;C;G)"
"Portion Pommes";"keine Allergene"
"Puten Schnitzel";"(A;C;G)"
"Vegetarische Gerichte"
"Daal Tadka";"(A;F;G;L;N)"
"Karahi Paneer";"(A;F;G;L)"
"Masala Channa";"(A;F;G;L;N)"
"Matar Paneer";"(A;F;G;L)"
"Palak Paneer";"(A;F;G;L)"
"Shahi Paneer";"(A;F;G;L)"
"Wein, Sekt und Spirituosen"
"Grüner Veltliner";"keine Allergene"
"Merlot";"keine Allergene"
"Prosecco";"keine Allergene"
"Soave Weiss";"keine Allergene"
"Zweigelt";"keine Allergene"
