"Alkoholfreie Getränke"
"Dürüm mit Falafel ";"keine Allergene"
"Dürüm mit Schafkäse ";"keine Allergene"
"Kebap";"keine Allergene"
"Kebap mit Chili Cheese";"keine Allergene"
"Kebap mit Falafel ";"keine Allergene"
"Kebap mit Schäfkäse ";"keine Allergene"
"Kebap Teller mit Pommes & Salat ";"keine Allergene"
"Vegetarisches Kebap mit Schafskäse";"keine Allergene"
"Tee & Kaffee"
"Cappuccino";"keine Allergene"
"Espresso";"keine Allergene"
"Früchtetee";"keine Allergene"
"Grüner Tee";"keine Allergene"
"Indischer Masala Tee";"keine Allergene"
"Kamillentee";"keine Allergene"
"Kräutertee";"keine Allergene"
"Pfefferminztee";"keine Allergene"
"Schwarztee";"keine Allergene"
"Vegetarische Gerichte"
"Allu Matar";"keine Allergene"
"Chilli Panneer";"(G;H;O)"
"Chole";"(G;H;O)"
"Dal Curry";"(G;H;O)"
"Dal Makhani";"(G;H;O)"
"Kashmir Dal";"keine Allergene"
"Matar Paneer";"(G;H;O)"
"Mix Vegetable";"(G;H;O)"
"Mushroom Makhani";"(G;H;O)"
"Palak Paneer (scharf)";"(G;H;O)"
"Shahi Paneer";"keine Allergene"
"Vorspeisen/Suppen"
"Chicken Pakoda";"keine Allergene"
"Gemüse Samosa 2 Stück";"(A;B;G;M;N)"
"Pakoda";"(A;B;G;M;N)"
"Panner Pakoda";"(A;B;G;M;N)"
