"Alkoholfreie-Getränke"
"A glio é Olio Pasta Vegan";"(A;F;L)"
"Arrabiata Pasta Vegan";"(A;F;L)"
"Bolognese Pasta Vegan";"(A;F;L)"
"Formaggi Pasta Vegan";"(A;F;L)"
"Pomodoro Pasta Vegan";"(A;F;L)"
"Spinaci Pasta Vegan";"(A;F;L)"
"Verdura Pasta Vegan";"(A;F;L)"
"Pizza"
"All Tonno";"(A;D)"
"Calzone";"(A;G;O)"
"Capricciosa";"(A;G)"
"Cardinale";"(A;G)"
"Carne macinata";"(A;G)"
"Ciao";"(A;C)"
"Cipolla";"(A)"
"Conspinaci";"(A)"
"Da Amigo";"(A)"
"Diavolo-scharf";"(A)"
"Fantastico";"(A;C)"
"Frutti di Mare";"(A;B;D;R)"
"Funghi";"(A)"
"Gefülltes Pizzabrot";"(A)"
"Hawaii";"(A)"
"Insalate Mista";"(A;G)"
"Mafioso";"(A;C)"
"Margherita";"(A)"
"Marinara";"(A)"
"Mexicana";"(A)"
"Parma";"(A)"
"Party Pizza";"(A;D)"
"Pizza Brot";"(A)"
"Pizza Caprese";"(A)"
"Primavera";"(A)"
"Provenciale";"(A)"
"Pudding";"(A;C;G)"
"Quattro Formaggi";"(A)"
"Quattro Stagioni";"(A)"
"Rusticana";"(A;C)"
"Salami";"(A)"
"Siciliana";"(A;D)"
"Tritato di Carne";"(A;L)"
"Wunschpizza -Mittel";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Wunschpizza-Familie";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Wunschpizza-normale";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Zucchini e Melanzane";"(A)"
"Risotto - Reis Gerichte"
"Risotto alla Pollo";"(G)"
"Risotto Frutti di Mare";"(B;D;R)"
"Risotto Gamberiti";"(B)"
"Risotto Primavera";"(G)"
"Suppe"
"Frittaten Suppe";"(A;C;G;L)"
"Knoblauchsuppe";"(A;G)"
"Minestrone";"(L)"
"Suppe Pomodoro";"(G;L)"
"Vegan Burger"
"Vegan BBQ Burger";"(A;F;N)"
"Vegan Burger";"(A;F;N)"
"Vegan Cheeseburger";"(A;F;N)"
"Vegan Texas Burger";"(A;F;N)"
"Vegan Holzsteinofen Pizza"
"BROCCOLI PIZZA VEGAN";"(A;F;L)"
"CIPOLLA PIZZA VEGAN";"(A;F;L)"
"FUNGHI PIZZA VEGAN";"(A;F;L)"
"INSALATE MISTA PIZZA VEGAN";"(A;F;L)"
"MARGHERITA PIZZA VEGAN";"(A;F)"
"PRIMAVERA PIZZA VEGAN";"(A;F;L)"
"QUATRO PIZZA VEGAN";"(A;F;L)"
"SPINANCI PIZZA VEGAN";"(A;F;L)"
"TRITATO DI CARNE PIZZA VEGAN";"(A;F)"
"ZUCHINNI E MELANZANI PIZZA VEGAN";"(A;F;L)"
"Vegane Mehlspeisen"
"Apfel-Mohn-Walnuss-Schnitte";"(A;F;L;N)"
"Erdbeer-Schnitte";"(A;F;L;N)"
"Schoko-Haselnuss-Torte";"(A;F;L;N)"
"Zitronen-Schnitte";"keine Allergene"
"Vorspeisen"
"Antipasti Teller";"(G;L)"
"Caprese";"(G)"
"Shrimps Cocktail";"(B;C)"
"XXL Burger"
"BBQ Bacon";"(A;N)"
"Cheeseburger";"(A;C;G;N)"
"CIAO Burger";"(A;C;G;N)"
"Dallas Burger";"(A;C;G;N)"
"Florida Burger";"(A;C;G;N)"
"Texas Burger ";"(A;C;N)"
