"Alkoholfreie Getränke"
"Oma Palatschinken";"(A;C;G)"
"Tiramisu ";"(A;C;G)"
"Fischgerichte"
"Calamari Fritti";"(A;C;G;R)"
"Calamari griglia";"(A;C;G;R)"
"Goldbrasse gebacken";"(A;C;D;G;O)"
"Scholle gebacken";"(A;C;D;G;O)"
"Zanderfilet vom Rost";"(A;C;D;G;O)"
"Fleischgerichte"
"Chicken Wings Classic";"(A;C;G)"
"Chicken Wings Crispy";"(A;C;G)"
"Hühnerschnitzel";"(A;C;G)"
"Lammkottelet";"(A;G;L)"
"Spare Ribs";"(A;D;G;O)"
"Wiener Schnitzel";"(A;C;G)"
"Kebap"
"Dürüm";"(A;G;N)"
"Gemüse Kebap";"(A;G;M)"
"Kebap Box";"(G;M)"
"Kebap Sandwich";"(A;G;M)"
"Kebap Sandwich mit Weißkäse";"(A;G;M)"
"Kebap spezial";"keine Allergene"
"Kebap Teller";"(A;G;M)"
"Kebap Tropicana";"keine Allergene"
"Vegetarisches Kebap";"(A;G;M)"
"Pasta"
"Lasagne Della Casa";"(L;M)"
"Lasagne Spinaci";"(A;G;O)"
"Lasagne Verdura";"(A;G;O)"
"Mix Nudel";"(A;C;G;O)"
"Pasta Aglio";"(A;G;O)"
"Pasta alla Gorgonzola";"(G;O)"
"Pasta Amatriciana";"(A;G;O)"
"Pasta Arrabiata";"(A;G;O)"
"Pasta Bolognese";"(L;M;O)"
"Pasta Brokkoli";"(G;O)"
"Pasta Carbonara";"(G;O)"
"Pasta Della Casa";"(G;O)"
"Pasta Frutti di Mare";"(B;D;G;O;R)"
"Pasta Lachssauce";"(D;G;O)"
"Pasta Pilzsauce";"(G;O)"
"Pasta Pollo";"(G;O)"
"Pasta Pomodoro";"(A;G;O)"
"Pasta Quattro Formaggi";"(G;O)"
"Pasta Tonno";"(D;G;O)"
"Pasta Verdura";"(A;G;O)"
"Pizza-Auflagen"
"Kebapfleisch";"keine Allergene"
"Pizzen"
"Pizza al Pollo";"(A;G)"
"Pizza al Tonno";"(A;D;G)"
"Pizza Amore";"(A;G)"
"Pizza Buffolino";"(A;G)"
"Pizza Calzone";"(A;G)"
"Pizza Capricciosa";"(A;D;G)"
"Pizza Cardinale";"(A;G)"
"Pizza Casalinga";"(A;G)"
"Pizza Cipolla";"(A;G)"
"Pizza con Melanzani";"(A;G;N)"
"Pizza con Zucchini";"(A;G;N)"
"Pizza Contadino";"(A;G)"
"Pizza Della Casa";"(A;G)"
"Pizza della Vita";"(A;G)"
"Pizza Diavolo";"(A;G)"
"Pizza Familien (Wunschpizza)";"(A;G)"
"Pizza Fantasia (Wunschpizza)";"(A;G)"
"Pizza für 2 Personen (Wunschpizza)";"(A;G)"
"Pizza Feuerwerk";"(A;G;O)"
"Pizza Florentina";"(A;G)"
"Pizza Frutti di Mare";"(A;B;D;G;R)"
"Pizza Funghi";"(A;G)"
"Pizza Hawaii";"(A;G)"
"Pizza Kebap Pizza";"(A;C;G;M)"
"Pizza Kebap Salat Pizza";"(A;C;G;M;O)"
"Pizza Mafioso";"(A;C;G)"
"Pizza Mama Mia";"(A;G)"
"Pizza Margherita";"(A;G)"
"Pizza Marinara";"(A;G)"
"Pizza Mexicana";"(A;G)"
"Pizza Milano";"(A;C;D;G)"
"Pizza Napolitana";"(A;C;G;N)"
"Pizza Prosciutto";"(A;F;G)"
"Pizza Prosciutto Rucola e Gran";"(A;F;G)"
"Pizza Provenciale";"(A;G)"
"Pizza Quattro Formaggi";"(A;G)"
"Pizza Quattro Stagione";"(A;G)"
"Pizza Rialto";"(A;C;G)"
"Pizza Roma";"(A;C;G)"
"Pizza Rucola";"(A;G)"
"Pizza Rusticana";"(A;G)"
"Pizza Salami";"(A;G)"
"Pizza Salat";"(A;C;G;M;O)"
"Pizza Siciliana";"(A;G)"
"Pizza Spinaci";"(A;G)"
"Pizza Spinaci con Pancetta";"(A;G)"
"Pizza Texas";"(A;C;G)"
"Pizza Tonno Spezial";"(A;D;G)"
"Pizza Torino";"(A;G)"
"Pizza Tritato di Carne";"(A;G)"
"Pizza Vegetariana";"(A;G)"
"Pizza Vulcano";"(A;G;O)"
"Pizza Werk Pizza";"(A;C;G)"
"Pizzabrot";"(A;G)"
"Pizzabrot speziale";"(A;G)"
"Salat-Variationen"
"Gr.gem. Salat mit Artischocken";"(G;O)"
"Gr.gem. Salat mit Avokado";"(G;O)"
"Gr.gem. Salat mit Ei";"(G;O)"
"Gr.gem. Salat mit Garnelen";"(D;G;O;R)"
"Gr.gem. Salat mit geb. Hühnerstreifen";"(G;O)"
"Gr.gem. Salat mit geg. Hühnerstreifen";"(G;O)"
"Gr.gem. Salat mit Halloumi";"(G;O)"
"Gr.gem. Salat mit Kebabfleisch";"(G;O)"
"Gr.gem. Salat mit Schinken&Ei";"(G;O)"
"Gr.gem. Salat mit Shrimps";"(D;G;O;R)"
"Gr.gem. Salat mit Thunfisch";"(D;G;O)"
"Gr.gem. Salat mit Weißkäse&Oliven";"(G;O)"
"Salate"
"Grüner Salat";"keine Allergene"
"Mozzarellasalat";"keine Allergene"
"Salatteller";"keine Allergene"
"Tomatensalat";"keine Allergene"
"Snack"
"8er Nuggets Box";"(A;C;G)"
"Mozzarella Sticks";"(A;C;G)"
"Zwiebel Ringe";"(A;C;G)"
"Warme Vorspeisen"
"geb. Brokkoli";"(A;G;M)"
"geb. Champignons";"(A;C;G;M)"
"geb. Emmentaler";"(A;D;G;M)"
"geb. Gemüse";"(A;G;M)"
"geb. Karfiol";"(A;G;M)"
"Gemüse al Forno";"(A;G;O)"
"Maccheroni al Forno";"(A;L;M)"
"Melanzani al Forno";"(A;G;O)"
