"American Burger "
"Natur Cordon Bleu ";"keine Allergene"
"Puszta big Cordon Bleu ";"keine Allergene"
"Putenschnitzel natur ";"keine Allergene"
"Quattro Cordon Bleu ";"keine Allergene"
"Rindergulasch ";"keine Allergene"
"Rivaldo Cordon Bleu ";"keine Allergene"
"Schnitzel Bolognese ";"keine Allergene"
"Schnitzel Mediterraner Art ";"keine Allergene"
"Sesam Cordon Bleu ";"keine Allergene"
"Sesam Schnitzel ";"keine Allergene"
"Spinat Schnitzel ";"keine Allergene"
"Sweet Cordon Bleu ";"keine Allergene"
"Verdura Cordon Bleu ";"keine Allergene"
"Wiener Schnitzel ";"keine Allergene"
"Getränke "
"Almdudler ";"keine Allergene"
"Apfelsaft ";"keine Allergene"
"Bier";"keine Allergene"
"Bier Flasche ";"keine Allergene"
"Coca Cola";"keine Allergene"
"Coca Cola ";"keine Allergene"
"Coca Cola ";"keine Allergene"
"Eistee Pfirsich ";"keine Allergene"
"Eistee Pfirsich ";"keine Allergene"
"Eistee Zitrone ";"keine Allergene"
"Eistee Zitrone ";"keine Allergene"
"Fanta";"keine Allergene"
"Fanta";"keine Allergene"
"Fanta";"keine Allergene"
"Lassi";"keine Allergene"
"Mango Lassi ";"keine Allergene"
"Mineralwasser ";"keine Allergene"
"Mineralwasser ";"keine Allergene"
"Multivitaminsaft ";"keine Allergene"
"Namkeen Lassi";"keine Allergene"
"Orangensaft ";"keine Allergene"
"Orangensaft ";"keine Allergene"
"Red Bull";"keine Allergene"
"Sprite";"keine Allergene"
"Sprite";"keine Allergene"
"Sprite";"keine Allergene"
"Italienische Fleischgerichte "
"Petto di Pollo ";"keine Allergene"
"Pollo Aglio ";"keine Allergene"
"Pollo Gorgonzola ";"keine Allergene"
"Pollo Lucca";"keine Allergene"
"Pollo Mexicana ";"keine Allergene"
"Pollo Mozzarella ";"keine Allergene"
"Scaiopine Milanese";"keine Allergene"
"Lasagne "
"Lasagne Verde ";"keine Allergene"
"Nachspeisen "
"Apfelringe gebacken ";"keine Allergene"
"Apfelstrudel ";"keine Allergene"
"Bananensplit";"keine Allergene"
"Eismarillenknödel ";"keine Allergene"
"Eispalatschinken ";"keine Allergene"
"Früchtepalatschinken ";"keine Allergene"
"Fruchtsalat ";"keine Allergene"
"Kaiserschmarrn ";"keine Allergene"
"Marmeladepalatschinken ";"keine Allergene"
"Mohnnudeln ";"keine Allergene"
"Mohr im Hemd ";"keine Allergene"
"Nougatknödel ";"keine Allergene"
"Nußpalatschinken ";"keine Allergene"
"Nutellapalatschinken ";"keine Allergene"
"Profiteroles ";"keine Allergene"
"Schokopalatschinken ";"keine Allergene"
"Tiramisu ";"keine Allergene"
"Topfenpalatschinken ";"keine Allergene"
"Topfenstrudel ";"keine Allergene"
"Pasta"
"Al Broccoli ";"keine Allergene"
"Al Funghi ";"keine Allergene"
"Al Spinaci";"keine Allergene"
"Alla Mexicana mild ";"keine Allergene"
"Alla Mexicana scharf ";"keine Allergene"
"Alla Verdura ";"keine Allergene"
"Amatricana";"keine Allergene"
"Arrabiata  (scharf) ";"keine Allergene"
"Bolognese ";"keine Allergene"
"Carbonara ";"keine Allergene"
"Carretiere";"keine Allergene"
"Con aglio e Olio";"keine Allergene"
"Frutti di Mare ";"keine Allergene"
"Gorgonzola ";"keine Allergene"
"Pomodoro ";"keine Allergene"
"Prosciutto ";"keine Allergene"
"Quattro Formaggi";"keine Allergene"
"Tacchino ";"keine Allergene"
"Umberto ";"keine Allergene"
"Pizza"
"Al Capone";"keine Allergene"
"Al Tonno";"keine Allergene"
"Bianca";"keine Allergene"
"California Spezialität des Hauses ";"keine Allergene"
"Calimero";"keine Allergene"
"Calzone Capricciosa";"keine Allergene"
"Capricciosa";"keine Allergene"
"Cardinale ";"keine Allergene"
"Casa Grande";"keine Allergene"
"Casalinga";"keine Allergene"
"Castello";"keine Allergene"
"Chicken-Pizza";"keine Allergene"
"Cipolla ";"keine Allergene"
"Contantino";"keine Allergene"
"Da Contessa";"keine Allergene"
"Della Casa";"keine Allergene"
"Di Carne ";"keine Allergene"
"Diavolo";"keine Allergene"
"Dittori";"keine Allergene"
"Feuerwerk ";"keine Allergene"
"Fiorentina";"keine Allergene"
"Franco";"keine Allergene"
"Frutti Di Mare";"keine Allergene"
"Funghi ";"keine Allergene"
"Fuoco";"keine Allergene"
"Hawaii";"keine Allergene"
"Hunjra";"keine Allergene"
"Immerland Pizza";"keine Allergene"
"Indische Pizza";"keine Allergene"
"Inferno";"keine Allergene"
"Isi Pizza";"keine Allergene"
"Kebap Pizza";"keine Allergene"
"Mafioso";"keine Allergene"
"Margarita ";"keine Allergene"
"Marinara ";"keine Allergene"
"Mexicana";"keine Allergene"
"Mexicana Hot";"keine Allergene"
"Napoli";"keine Allergene"
"Patate";"keine Allergene"
"Pizza-Arabiata";"keine Allergene"
"Pizza-Bolognese";"keine Allergene"
"Provincale  ";"keine Allergene"
"Quattro Formaggi ";"keine Allergene"
"Quattro Stagione ";"keine Allergene"
"Roma";"keine Allergene"
"Romana";"keine Allergene"
"Romeo";"keine Allergene"
"Rucola";"keine Allergene"
"Rusticana";"keine Allergene"
"Salami ";"keine Allergene"
"Salmone";"keine Allergene"
"Siena";"keine Allergene"
"Spinaci";"keine Allergene"
"Toscana";"keine Allergene"
"Udine";"keine Allergene"
"Valenzia";"keine Allergene"
"Vegetaria ";"keine Allergene"
"Pizzastangerl "
"Gefülltes Brot";"keine Allergene"
"Gefülltes Brot";"keine Allergene"
"Gefülltes Brot";"keine Allergene"
"Gefülltes Brot";"keine Allergene"
"Gefülltes Brot";"keine Allergene"
"Gefülltes Brot";"keine Allergene"
"Gefülltes Brot";"keine Allergene"
"Gefülltes Brot";"keine Allergene"
"Gefülltes Brot";"keine Allergene"
"Gefülltes Brot";"keine Allergene"
"Pizzastangerl 5 Stk.";"keine Allergene"
"Salate"
"Bauernsalat ";"keine Allergene"
"Chicken Salat";"keine Allergene"
"Gemischter Salat";"keine Allergene"
"Grüner Salat";"keine Allergene"
"Griechischer Salat";"keine Allergene"
"Gurken Rahm Salat";"keine Allergene"
"Hühnersalat ";"keine Allergene"
"Kartoffelsalat ";"keine Allergene"
"Kebap Salat";"keine Allergene"
"Lachssalat ";"keine Allergene"
"Mayonnaise Salat";"keine Allergene"
"Meeresfrüchte Salat";"keine Allergene"
"Mozzarellasalar";"keine Allergene"
"Putensalat";"keine Allergene"
"Rucolasalat ";"keine Allergene"
"Salat paradiso ";"keine Allergene"
"Shrimpssalat";"keine Allergene"
"Thunfischcocktail";"keine Allergene"
"Thunfischsalat ";"keine Allergene"
"Spareribs "
"BBQ Spare Rips ";"keine Allergene"
"Hot Spare Rips (ca. 500 g Rohgewicht)  ";"keine Allergene"
"Mango Chilli Spare Rips ";"keine Allergene"
"Mega Portion Spare Rips";"keine Allergene"
"Quattro Formaggi Spare Rips";"keine Allergene"
"Rips & Wings ";"keine Allergene"
"Sweet Spare Rips (ca. 500 g Rohgewicht) ";"keine Allergene"
"Tondoori Spare Rips ";"keine Allergene"
"Spätzlespezialitäten "
"Bolognesespätzle ";"keine Allergene"
"Broccoli Spätzle ";"keine Allergene"
"Champignon Spätzle ";"keine Allergene"
"Chefspätzle ";"keine Allergene"
"Chicken Spätzle ";"keine Allergene"
"Chilli Spätzle ";"keine Allergene"
"Formaggi Spätzle ";"keine Allergene"
"Frutti di Mare Spätzle ";"keine Allergene"
"Gemüse Spätzle ";"keine Allergene"
"Hausspätzle ";"keine Allergene"
"Hawaii Spätzle ";"keine Allergene"
"Kaiser Spätzle ";"keine Allergene"
"Mexicanische Spätzle ";"keine Allergene"
"Rustikale Spätzle ";"keine Allergene"
"Spätzle ";"keine Allergene"
"Spinatspätzle ";"keine Allergene"
"Speisen mit Beilagen "
"Chicken Filet Fingers ";"keine Allergene"
"Chicken Frites ";"keine Allergene"
"Chicken Nuggets 12 Stk.";"keine Allergene"
"Chicken Nuggets 24 Stk. ";"keine Allergene"
"Chicken Sticks ";"keine Allergene"
"Chicken Wings 10 Stk.";"keine Allergene"
"Chicken Wings 20 Stk.";"keine Allergene"
"Gebackene Hühnerflügel ";"keine Allergene"
"Käse Teller ";"keine Allergene"
"Kebap Teller";"keine Allergene"
"Mozzarella Sticks ";"keine Allergene"
"Nuggets 5 Stk. & Wings 5 Stk.";"keine Allergene"
"Party Nuggets 48 Stk ";"keine Allergene"
"Party Wings 40 Stk.";"keine Allergene"
"Saftige Fleischlaibchen Gebacken ";"keine Allergene"
"Suppen"
"Broccolicremesuppe";"keine Allergene"
"Champignonsuppe";"keine Allergene"
"Fischsuppe";"keine Allergene"
"Frittatensuppe";"keine Allergene"
"Griessnockerlsuppe";"keine Allergene"
"Kartoffelsuppe";"keine Allergene"
"Knoblauchsuppe";"keine Allergene"
"Leberknödelsuppe";"keine Allergene"
"Rindsgulaschsuppe";"keine Allergene"
"Serbische Bohnensuppe";"keine Allergene"
"Tomatensuppe";"keine Allergene"
"Zwiebelsuppe";"keine Allergene"
"Vegetarisches "
"Broccoli gebacken ";"keine Allergene"
"Camembert ";"keine Allergene"
"Champignons ";"keine Allergene"
"Emmentaler ";"keine Allergene"
"Geb. Karfiol ";"keine Allergene"
"Geb. Kartoffeln ";"keine Allergene"
"Gemüselaibchen  ";"keine Allergene"
"Gemüseteller ";"keine Allergene"
"Mozzarella ";"keine Allergene"
"Zuccini  ";"keine Allergene"
"Vorspeisen "
"Crespelle Al Spinaci";"keine Allergene"
"Crespelle Bolognese ";"keine Allergene"
"Crespelle Funghi ";"keine Allergene"
"Crespelle Tono ";"keine Allergene"
