"Aktionen"
"Falafel Teller";"keine Allergene"
"Köfte Box";"keine Allergene"
"Köfte Dürüm";"keine Allergene"
"Köfte Sandwich";"keine Allergene"
"Köfte Teller";"keine Allergene"
"Veggie Box";"keine Allergene"
"Veggie Dürüm";"keine Allergene"
"Veggie Sandwich";"keine Allergene"
"Kebap"
"Kebap Box";"keine Allergene"
"Kebap Dürüm";"keine Allergene"
"Kebap Sandwich";"keine Allergene"
"Kebap Teller";"keine Allergene"
"Spezial Haus Dürüm";"keine Allergene"
"Nachspeisen"
"Baklava";"keine Allergene"
"Blaubeeren Cup";"keine Allergene"
"Eismarillenknödel";"keine Allergene"
"Latte Mono";"keine Allergene"
"Magnolia Cup";"keine Allergene"
"Mohr im Hemd";"keine Allergene"
"Nuß Palatschinken";"keine Allergene"
"Nutella Bananen Pizza";"keine Allergene"
"Oreo Cup";"keine Allergene"
"Schoko Palatschinken";"keine Allergene"
"Schokolade Cheesecake";"keine Allergene"
"Schwarze Profiterole Mono";"keine Allergene"
"Tiramisu";"keine Allergene"
"Topfen Palatschinken";"keine Allergene"
"Weiße Profiterole Mono";"keine Allergene"
"Panierte Gerichte"
"Chicken Sticks";"keine Allergene"
"Chili Cheese Nuggets";"keine Allergene"
"Cordon Bleu Teller";"keine Allergene"
"Gebackene Mozzarella Sticks";"keine Allergene"
"Gebackener Camembert";"keine Allergene"
"Gebackener Emmentaler";"keine Allergene"
"Nuggets";"keine Allergene"
"Schnitzel Box";"keine Allergene"
"Schnitzel Dürüm";"keine Allergene"
"Schnitzel Sandwich";"keine Allergene"
"Schnitzel Teller";"keine Allergene"
"Pide"
"Pide mit Österkron";"keine Allergene"
"Pide mit Fleischsauce";"keine Allergene"
"Pide mit Kebap";"keine Allergene"
"Pide mit Salami";"keine Allergene"
"Pide mit Speck";"keine Allergene"
"Pide mit Spinat";"keine Allergene"
"Pide mit Sucuk";"keine Allergene"
"Pide mit Tonno";"keine Allergene"
"Pizzen"
"Bauernpizza";"keine Allergene"
"Haus Pizza";"keine Allergene"
"Marinara";"keine Allergene"
"Pizza Al Capone";"keine Allergene"
"Pizza Al Pollo";"keine Allergene"
"Pizza Al Tonno";"keine Allergene"
"Pizza Barbi";"keine Allergene"
"Pizza Bella Napoli";"keine Allergene"
"Pizza Capriciosa";"keine Allergene"
"Pizza Cardinale";"keine Allergene"
"Pizza Carli";"keine Allergene"
"Pizza Contadino";"keine Allergene"
"Pizza Costello";"keine Allergene"
"Pizza Di Carne";"keine Allergene"
"Pizza Diavolo";"keine Allergene"
"Pizza Engersdorf";"keine Allergene"
"Pizza Feuerwehr";"keine Allergene"
"Pizza Feuerwehr speziale";"keine Allergene"
"Pizza Frutti di Mare";"keine Allergene"
"Pizza Funghi";"keine Allergene"
"Pizza Hawaii";"keine Allergene"
"Pizza Italia";"keine Allergene"
"Pizza Kebap Pizza";"keine Allergene"
"Pizza Mafia";"keine Allergene"
"Pizza Margherita";"keine Allergene"
"Pizza Marina";"keine Allergene"
"Pizza Mexicana";"keine Allergene"
"Pizza Monea";"keine Allergene"
"Pizza Mozzarella";"keine Allergene"
"Pizza Napolitana";"keine Allergene"
"Pizza Pfefferoni";"keine Allergene"
"Pizza Pizza Turka";"keine Allergene"
"Pizza Provenziale";"keine Allergene"
"Pizza Quattro Formaggi";"keine Allergene"
"Pizza Quattro Stagione";"keine Allergene"
"Pizza Roma";"keine Allergene"
"Pizza Rucola";"keine Allergene"
"Pizza Rusticana";"keine Allergene"
"Pizza Salami";"keine Allergene"
"Pizza Spezial Margherita";"keine Allergene"
"Pizza Spinaci";"keine Allergene"
"Pizza Sucuk Pizza";"keine Allergene"
"Pizza Toscana";"keine Allergene"
"Pizza Tropicana";"keine Allergene"
"Pizza Vegetaria";"keine Allergene"
"Pizza Ventura";"keine Allergene"
"Pizzastangerl";"keine Allergene"
"Salate"
"Caprese Salat";"keine Allergene"
"Gemischter Salat";"keine Allergene"
"Grüner Salat";"keine Allergene"
"Hühnerstreifen Salat gebacken";"keine Allergene"
"Hühnerstreifen Salat gegrillt";"keine Allergene"
"Italienischer Salat";"keine Allergene"
"Kebap Salat";"keine Allergene"
"Rucola Salat";"keine Allergene"
"Tonno Salat";"keine Allergene"
