"Alkoholfreie Getränke"
"Risotto alla Primavera";"(A;D;G)"
"Risotto Latiano";"(A;D;G)"
"Spaghetti aglio Peperoncino";"(A;D;G)"
"Spaghetti al Gorgonzola";"keine Allergene"
"Spaghetti al Latiano";"(A;D;G)"
"Spaghetti alla Bolognese";"(A;D;G)"
"Spaghetti alla Carbonara";"(A;D;G)"
"Spaghetti Frutti di Mare";"keine Allergene"
"Pizzen"
"Bauern Pizza";"keine Allergene"
"Frutti di Mare Pizza";"keine Allergene"
"Gartner Pizza";"keine Allergene"
"KEBAB Pizza Spezial";"keine Allergene"
"Kebap Pizza";"keine Allergene"
"Pizza Africana";"keine Allergene"
"Pizza Al Funghi";"(A;C;G)"
"Pizza Brescello";"(A;C;G)"
"Pizza Calzone";"(A)"
"Pizza Capricciosa";"keine Allergene"
"Pizza Cardinale";"keine Allergene"
"Pizza Casareccia";"(A;C;G)"
"Pizza Del Pirata";"(A;C;G)"
"Pizza Dello Sportivo";"(A;C;G)"
"Pizza Diavolo";"keine Allergene"
"Pizza Gratkorn";"keine Allergene"
"Pizza Gratwein";"keine Allergene"
"Pizza Hawaii";"(A;C;G)"
"Pizza Judendorf";"keine Allergene"
"Pizza Margherita";"(A;C;G)"
"Pizza Mossa Funghi";"(A;C;G)"
"Pizza Napolitana";"keine Allergene"
"Pizza Nordica";"(A;C;G)"
"Pizza Papagallo";"(A;C;G)"
"Pizza Princesses";"keine Allergene"
"Pizza Quattro Formaggi";"(A;C;G)"
"Pizza Quattro Stagione";"(A;C;G)"
"Pizza Rusticana";"(A;C;G)"
"Pizza Salami";"(A;C;G)"
"Pizza San Daniele";"(A;C;G)"
"Pizza Schwedisches Haus";"keine Allergene"
"Pizza Spinaci";"(A;C)"
"Pizza Stefan Spezial";"keine Allergene"
"Pizza Tonne e Cipolla";"(A;C;D;G)"
"Pizza Udinese";"(A;C;G)"
"Pizza Vegetariana";"(A;C;G)"
"Schnitzel Pizza";"keine Allergene"
"Wunsch Pizza 33cm";"keine Allergene"
"Wunsch Pizza 40cm";"keine Allergene"
"Stangerl"
"Kebap Stangerl";"keine Allergene"
"Salami Stangerl";"keine Allergene"
"Schinken Stangerl";"keine Allergene"
"Tonno Stangerl";"keine Allergene"
"Suppen"
"Zuppa di Pomodoro con Grana";"(A;C;G)"
"Wing it"
"SHARE IT BUFFALO WINGS ";"keine Allergene"
"SHARE IT CHICKEN FILET";"keine Allergene"
"TAST IT CHICKEN FILET ";"keine Allergene"
"TASTE IT BUFFALO WINGS";"keine Allergene"
"Wrap`s"
"BBQ Wrap";"keine Allergene"
"Burger Wrap";"keine Allergene"
"Gratkorn Wrap";"keine Allergene"
"Gratwein Wrap";"keine Allergene"
"Latiano Wrap";"keine Allergene"
"Mexiko Wrap";"keine Allergene"
