"Alkoholfreie Getränke"
"Nutella Palatschinken (2 Stk. )";"keine Allergene"
"Profiterol (3 Stk.)";"keine Allergene"
"Schoko Platschinken";"keine Allergene"
"Tiramisu";"keine Allergene"
"Topfenstrudel";"keine Allergene"
"Gebackenes"
"Gebackner Camembert";"keine Allergene"
"Gebackner Champignns";"keine Allergene"
"Gebackner Emmentaler";"keine Allergene"
"Gebackner Gemüse";"keine Allergene"
"Gebackner Melanzani";"keine Allergene"
"Gebackner Mozarella";"keine Allergene"
"Gebackner Zuchini";"keine Allergene"
"Hot Dogs"
"Jersy Dog";"keine Allergene"
"Queen Dog";"keine Allergene"
"Star Dog";"keine Allergene"
"Usa Dog";"keine Allergene"
"Mexikanische Spezialitäten Neu"
"Chicken Burrito";"keine Allergene"
"Chicken Wings";"keine Allergene"
"Chili Con Carne";"keine Allergene"
"Maiskolben (2 Stk. )";"keine Allergene"
"Onion Rings (Feurig)";"keine Allergene"
"Patato Wedges";"keine Allergene"
"Tacos Con Pollo";"keine Allergene"
"Vegeterian Burrito";"keine Allergene"
"Minestre / Suppen"
"Chicken Suppe";"keine Allergene"
"Daal Suppe";"keine Allergene"
"Fischsuppe";"keine Allergene"
"Frittaten Suppe";"keine Allergene"
"Knoblauchcreme Suppe";"keine Allergene"
"Minestrone";"keine Allergene"
"Zuppa Di Cipolie";"keine Allergene"
"Zuppa Di Pomodore";"keine Allergene"
"Pasta / Nudelgerichte"
"Aglio E Olio";"keine Allergene"
"Al Forno";"keine Allergene"
"Al Tonno";"keine Allergene"
"Arrabiata";"keine Allergene"
"Bolognese";"keine Allergene"
"Carbonara ";"keine Allergene"
"Con Pollo";"keine Allergene"
"Eiernockerl";"keine Allergene"
"Frutti Di Mare";"keine Allergene"
"Funghi";"keine Allergene"
"Gorgonzola";"keine Allergene"
"Peccorino";"keine Allergene"
"Piatta De Pasta";"keine Allergene"
"Pomodore";"keine Allergene"
"Quaormaggi";"keine Allergene"
"Salmone";"keine Allergene"
"Shrimps";"keine Allergene"
"Vegetaria";"keine Allergene"
"Pesce / Fischgerichte"
"Calamari Fritti";"keine Allergene"
"Salmone Alla Griglia";"keine Allergene"
"Scholle Gebacken";"keine Allergene"
"Zanderfilet";"keine Allergene"
"Pizze"
"Pizza Al Capone";"keine Allergene"
"Pizza Amigo Arigo";"keine Allergene"
"Pizza Bella Casa";"keine Allergene"
"Pizza Bibo";"keine Allergene"
"Pizza Brot";"keine Allergene"
"Pizza Calzone (Hose)";"keine Allergene"
"Pizza Capricciosa";"keine Allergene"
"Pizza Cardinale";"keine Allergene"
"Pizza Carne";"keine Allergene"
"Pizza Cassano";"keine Allergene"
"Pizza Castello";"keine Allergene"
"Pizza Contandino";"keine Allergene"
"Pizza Da Angelo";"keine Allergene"
"Pizza Diavolo";"keine Allergene"
"Pizza Favoriten";"keine Allergene"
"Pizza Feuerwehr";"keine Allergene"
"Pizza Fiorentina";"keine Allergene"
"Pizza Frutti Di Mare";"keine Allergene"
"Pizza Funghi";"keine Allergene"
"Pizza Gorgonzola";"keine Allergene"
"Pizza Gusib";"keine Allergene"
"Pizza Hawaii";"keine Allergene"
"Pizza Kebab";"keine Allergene"
"Pizza Mama Mia";"keine Allergene"
"Pizza Margarita";"keine Allergene"
"Pizza Marinara";"keine Allergene"
"Pizza Melanzani";"keine Allergene"
"Pizza Mozzarella";"keine Allergene"
"Pizza Ortolana";"keine Allergene"
"Pizza Polo";"keine Allergene"
"Pizza Provenciale";"keine Allergene"
"Pizza Quattro Formaggi";"keine Allergene"
"Pizza Quattro Stagioni";"keine Allergene"
"Pizza Raaberbahn";"keine Allergene"
"Pizza Romana";"keine Allergene"
"Pizza Rusticana";"keine Allergene"
"Pizza Salami";"keine Allergene"
"Pizza Spinaci";"keine Allergene"
"Pizza Tonno";"keine Allergene"
"Salatpizza";"keine Allergene"
"Risotto / Reisgerichte"
"Risotto Frutti di Mare";"keine Allergene"
"Risotto Henry";"keine Allergene"
"Risotto Salmone";"keine Allergene"
"RisottoCon Verdura";"keine Allergene"
"Salate"
"Caprese";"keine Allergene"
"Gurkensalat";"keine Allergene"
"Insalata Con Pollo";"keine Allergene"
"Insalata Dello Cheff";"keine Allergene"
"Insalata Di Tonno";"keine Allergene"
"Insalata Mista Grande";"keine Allergene"
"Insalata Mista Piccola";"keine Allergene"
"Insalata Verde";"keine Allergene"
"Inssalata Mecorino";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Rucolasalat";"keine Allergene"
"Salatplatte";"keine Allergene"
"Schrimps Coktail";"keine Allergene"
"Tomatensalat ";"keine Allergene"
"Wraps"
"Wrap mit Gemüsenuggets";"keine Allergene"
"Wrap mit Hühnerfleisch";"keine Allergene"
"Wrap mit Schinken Nugget";"keine Allergene"
"Wrap mit Schinken und Ei";"keine Allergene"
"Wrap mit Thunfisch";"keine Allergene"
