"Alkoholfreie Getränke"
"Menü 1 Pizzen";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Menü 2 Nudelgericht";"(A;C;G;N;O)"
"Menü 3 Burger";"(A;C;D;G;N)"
"Mexikanische Pizzen"
"Acapulco";"(A;C;G)"
"Amigo";"(A;C;G)"
"Fantastica";"(A;C;G;O)"
"Mexico City";"(A;C;G)"
"Siesta";"(A;C;G)"
"Nachspeisen"
"Apfelstrudel";"(A;C;G)"
"Mohr im Hemd";"(A;C;G)"
"Nougatpalatschinken";"(A;C;G)"
"Nusspalatschinken";"(A;C;G)"
"Profiteroles";"(A;C;G)"
"Tiramisu";"(A;C;G)"
"Topfenpalatschinken";"(A;C;G)"
"Topfenstrudel";"(A;C;G)"
"Nudelgerichte"
"Gnocchi";"(A;C)"
"Lasagne";"(A;C;G;L)"
"Nudelpfanne";"(A;C;G;O)"
"Penne";"(A;C)"
"Spaghetti";"(A;C)"
"Tagliatelle";"(A;C)"
"Tortelini Mit Käse Überbacken";"(A;C;G)"
"Tortellini";"(A;C;G;N)"
"Tris di Paste";"(A;C;G)"
"Pizza"
"Al Capone";"(A;C;G)"
"Al Tonno";"(A;C;D;G)"
"Alibi";"(A;C;D;G)"
"Bolognese";"(A;C;G)"
"Boscaiola";"(A;C;G)"
"Calzone";"(A;C;G;O)"
"Capricciosa";"(A;C;G;O)"
"Diavolo";"(A;C;G)"
"Fiorentina";"(A;C;G;O)"
"Franze-Pizza";"(A;C;D;G)"
"Frutti di Mare";"(A;B;C;D;G;R)"
"Funghi";"(A;C;G;O)"
"Hawaii";"(A;C;G)"
"Inferno";"(A;C;G)"
"Kebap-Pizza";"(A;C;F;G;H)"
"Margherita";"(A;C;G)"
"Mozzarella-Pizza";"(A;C;G;O)"
"Padrone";"(A;B;C;D;G;R)"
"Pizza Carlos";"(A;C;G;O)"
"Pizza Dolce Vita";"(A;C;G;O)"
"Prosciutto";"(A;C;G)"
"Provenciale";"(A;C;G)"
"Quattro Formaggi";"(A;C;G)"
"Quattro Stagioni";"(A;C;G;O)"
"Romana";"(A;C;D;G)"
"Sahne-Pizza";"(A;C;G)"
"Salami";"(A;C;G)"
"Speciale";"(A;C;G;O)"
"Spinaci";"(A;C;G)"
"Steirer-Pizza";"(A;C;G;O)"
"Toscana";"(A;C;G;O)"
"Vegetarisch";"(A;C;G;O)"
"Wunsch Pizza 28cm";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Wunsch Pizza 33cm";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Wunsch Pizza 40cm";"(A;B;C;D;E;F;G;H;L;M;N;O;P;R)"
"Salate"
"Backhendelsalat";"(A;C;G)"
"Choriatiki";"(G)"
"Dolce Vita Salat";"(G)"
"Frutti di Mare Salat";"(B;D;R)"
"Gemischter Salat";"keine Allergene"
"Grüner Salat";"keine Allergene"
"Gurkensalat";"keine Allergene"
"Haussalat";"(G)"
"Kartoffelsalat";"keine Allergene"
"Käferbohnensalat";"keine Allergene"
"Thunfischsalat";"(D)"
"Tomatensalat";"keine Allergene"
"Suppen"
"Frittatensuppe";"(A;C;G)"
"Grießnockelsuppe";"(A;C;G)"
"Knoblauchcremesuppe";"(A;C;G)"
"Leberknödelsuppe";"(A;C;G)"
"Nudelsuppe";"(A;C)"
