"Al Forno"
" Falafel ";"(N)"
" Foul & Falafel ";"(A;C)"
" Hawawshi ";"(A;C)"
" Humus ";"(A;C;G)"
" Koshari (scharf) ";"(A;C)"
"Pasta"
" Gnocchi al Funghi ";"(A;C;G)"
" Gnocchi alla Siciliana ";"(A;C;G)"
" Gnocchi Gorgonzola ";"(A;C;G)"
" Gnocchi Spinaci ";"(A;C;G)"
" Maccheroni al Tonno ";"(A;C;D)"
" Maccheroni Amatriciana";"(A;C)"
" Maccheroni Boscaiola ";"(A;C;G)"
" Maccheroni Quattro Formaggi ";"(A;G)"
" Penne al Pesto ";"(A;C;F;G)"
" Penne alla Gorgonzola ";"(A;C;G)"
" Penne Amatriciana ";"(A;C)"
" Penne Arabiata (scharf) ";"(A;C)"
" Penne la Gona Blu ";"keine Allergene"
" Penne Secco ";"(A;C;G)"
" Spaghetti Bolognese";"(A;C)"
" Spaghetti Carbonara ";"(A;C;G)"
" Spaghetti con Aglio olio ";"(A;C;G)"
" Spaghetti Frutti di Mare";"(A;C;D;G)"
" Spaghetti Siciliana ";"(A;C)"
" Spaghetti Spinaci ";"(A;C;G)"
" Spaghetti Tonno ";"(A;C;D;G)"
" Tagliatelle Salmone e Spinaci ";"(A;C;D;G)"
" Tortellini alla Panna ";"(A;C;G)"
" Tortellini Napolitana ";"(A;C)"
"Pesce - Fischgerichte"
" Calamari alla griglia con Verdura e Patate ";"(D)"
" Calamari fritti ";"(A;C;D;G)"
" Fischplatte (für 1 Person)";"(A;C;D;G)"
" Forelle gegrillt ";"(D)"
" Lachsfilet ";"(D)"
" Sardellen gegrillt ";"(D)"
" Scampi gegrillt ";"(B;D)"
" Zanderfilet Vom Grill ";"(D)"
"ischplatte (für 2 Personen) ";"(A;B;C;D;G)"
"Scholle gebacken ";"(A;C;D;G)"
"Pizzen"
"Funghi";"(A;C;G)"
"Kebappizza";"(C;G)"
"Lachspizza";"(A;C;D;G)"
"Margherita";"(A;C;G)"
"Margherita Classico";"(A;C;G)"
"Pizza Al Capone";"(A;C;G)"
"Pizza Alo Drino";"(A;C;G)"
"Pizza Capricciosa";"(A;C;D;G)"
"Pizza Carbonara";"(A;C;G)"
"Pizza Cardinale";"(A;C;G)"
"Pizza Cipolla";"(A;C;G)"
"Pizza Con Spinaci";"(A;C;G)"
"Pizza Contadino";"(A;C;G)"
"Pizza Diavolo";"keine Allergene"
"Pizza Frutti di Mare";"(A;C;D;G)"
"Pizza Hawaii";"(A;C;D;G)"
"Pizza La Gona Blu";"(A;C;G)"
"Pizza Mafiosi";"(A;C;G)"
"Pizza Mafiosi Vegetaria";"(A;C;G)"
"Pizza Melanzane";"(A;C;G)"
"Pizza Mexicana";"(A;C;G)"
"Pizza Napoli";"(A;C;G)"
"Pizza Parma";"(A;C;G)"
"Pizza Parma (Mozzarella)";"(A;C;G)"
"Pizza Pisa";"(A;C;G)"
"Pizza Prima Vera";"(A;C;G)"
"Pizza Provinciale";"(A;C;G)"
"Pizza Quattro Formaggi";"(A;C;G)"
"Pizza Quattro Stagioni";"(A;C;G)"
"Pizza Rucola";"(A;C;G)"
"Pizza Rusticana";"(A;C;G)"
"Pizza Salami";"(A;C;G)"
"Pizza Siciliana";"(A;C;G)"
"Pizza Tonno";"(A;C;G)"
"Pizza Toscana";"(A;C;G)"
"Pizza Tri Colore";"(A;C;G)"
"Pizza Trittano di Carne";"(A;C;G)"
"Pizza Valentino";"(A;C;G)"
"Pizzastangerl";"(A;C)"
"Salatpizza";"(A;C;G)"
"Risotto-Reisgerichte"
" Risotto Alo Drino ";"keine Allergene"
" Risotto frutti di Mare ";"(D;G)"
" Risotto Mari Monti ";"(G)"
" Risotto Prosciutto di Parma ";"(G)"
" Risotto Tacchino con Zucchini ";"(G)"
" Risotto Veggie";"(G)"
" Risotto Verdure ";"(G)"
"isotto Prosciutto";"(G)"
"Salate"
" Cäsar Salat ";"(A;C)"
" Gemischter Salat (klein) ";"keine Allergene"
" Gurken-Joghurtsalat ";"(G)"
" Hawaii Salat ";"keine Allergene"
" Insalata di Pollo";"keine Allergene"
" Insalata Mista  ";"keine Allergene"
" Insalata Mista Con Picorino ";"(G)"
" Insalata Pomodoro ";"keine Allergene"
" Insalata Verde Con Gamberoni ";"(B;C)"
" Kartoffelsalat";"keine Allergene"
" Kebabsalat";"(G)"
" Mozzarellasalat ";"(G)"
" Rucolasalat (groß) ";"(G)"
" Rucolasalat (klein) ";"(G)"
" Schinkensalat";"(C)"
" Shrimps Salat ";"(C;G)"
" Tzatziki ";"(G)"
"Insalata Tonno ";"(D)"
"Vorspeisen"
" Broccoli Cheese Nuggets ";"(A;C;G)"
" Broccoli-Gratin ";"(A;G)"
" Chilli Cheese Nuggets ";"(A;C;G)"
" Fritto Misto ";"(A;C;G)"
" Gebackene Champignons ";"(A;C;G)"
" Gebackener Emmentaler ";"(A;C;G)"
" Käseplatte ";"(G)"
" Melanzani ";"(A;C;G)"
" Schinken mit Ananas ";"(D)"
" Schinken mit Fruchtsalat ";"keine Allergene"
" Shrimps-Cocktail";"(D)"
"Caprese ";"(G)"
