"Akloholische Getränke"
"Dürüm Vegetarisch";"keine Allergene"
"Emmentaler Sandwich";"keine Allergene"
"Köfte Sandwich";"keine Allergene"
"Köfte Teller";"keine Allergene"
"Kebap Box Huhn";"keine Allergene"
"Kebap Box Kalb";"keine Allergene"
"Kebap Box Vegetarisch";"keine Allergene"
"Kebap gemischt";"keine Allergene"
"Kebap Huhn";"keine Allergene"
"Kebap Kalb";"keine Allergene"
"Kebap Teller Huhn";"keine Allergene"
"Kebap Teller Kalb";"keine Allergene"
"Kebap Vegetarisch";"keine Allergene"
"Kebapteller gemischt";"keine Allergene"
"Schnitzelsemmel";"keine Allergene"
"Pide"
"Pide mit Combikäse und Ei";"keine Allergene"
"Pide mit Fleischsauce";"keine Allergene"
"Pide mit Fleischsauce";"keine Allergene"
"Pide mit Kebapfleisch";"keine Allergene"
"Pide mit Spinat und Combikäse";"keine Allergene"
"Pide mit Sucuk";"keine Allergene"
"Pizzen"
"Al Capone";"keine Allergene"
"Al Tonno";"keine Allergene"
"Barbarella";"keine Allergene"
"Bolognese";"keine Allergene"
"Capriciosa";"keine Allergene"
"Carciofini";"keine Allergene"
"Cardinale";"keine Allergene"
"Cipolla";"keine Allergene"
"Con Verdura";"keine Allergene"
"Della Casa";"keine Allergene"
"Diavolo";"keine Allergene"
"Emanuella";"keine Allergene"
"Familienpizza";"keine Allergene"
"Frutti di Mare";"keine Allergene"
"Funghi";"keine Allergene"
"Hawaii";"keine Allergene"
"Kebap Pizza  Huhn spezial";"keine Allergene"
"Kebap Pizza Huhn";"keine Allergene"
"Kebap Pizza Kalb";"keine Allergene"
"Kebap Pizza Kalb spezial";"keine Allergene"
"Margherita";"keine Allergene"
"Marinara";"keine Allergene"
"Massimo";"keine Allergene"
"Melanzani";"keine Allergene"
"Mexicana";"keine Allergene"
"Mozzarella";"keine Allergene"
"Pizza Bon Appetit";"keine Allergene"
"Provenciale";"keine Allergene"
"Quattro Formaggio";"keine Allergene"
"Quattro Stagione";"keine Allergene"
"Ruccola";"keine Allergene"
"Rusticana";"keine Allergene"
"Salami";"keine Allergene"
"Spinaci";"keine Allergene"
"Sucuk Pizza";"keine Allergene"
"Toskana";"keine Allergene"
"Vegetaria";"keine Allergene"
"Wunschpizza groß";"keine Allergene"
"Salate"
"Caesar Salat";"keine Allergene"
"Geb. Hühnerstreifensalat";"keine Allergene"
"Geb. Hünerstreifensalat";"keine Allergene"
"Grichischer Salat";"keine Allergene"
"großer gem. Salat";"keine Allergene"
"Hühnerstreifen Salat";"keine Allergene"
"Katroffelsalat";"keine Allergene"
"kleiner gem. Salat";"keine Allergene"
"Mayonaise Salat";"keine Allergene"
"Mozzarella Salat";"keine Allergene"
"Rucola Salat";"keine Allergene"
"Thunfisch Salat";"keine Allergene"
"Tzatziki";"keine Allergene"
"Wiener Spezial"
"Calamari Fritti";"keine Allergene"
"Cevapcici";"keine Allergene"
"Emmentaler Sandwich";"keine Allergene"
"Geb. Zander";"keine Allergene"
"Gebackene Champignons";"keine Allergene"
"Gebackene Scholle";"keine Allergene"
"Gebackener Camembert";"keine Allergene"
"Gebackener Emmentaler";"keine Allergene"
"gegrilltes Hühnerfilet";"keine Allergene"
"Gemüselaibchen ";"keine Allergene"
"Hühnercordonbleu";"keine Allergene"
"Hühnerschnitzel";"keine Allergene"
"Hühnerspieß";"keine Allergene"
"Kebap Teller gemischt";"keine Allergene"
"Vegetarischer Teller";"keine Allergene"
"Zanderfilet gegrillt";"keine Allergene"
