"Alkoholfreie Getränke"
"Sake Maki ";"(A;D)"
"Sake Sesam Maki";"(A;D;N)"
"Tekka Maki";"(A;D)"
"Tekka Sake Maki";"(A;D)"
"Tekka Sake Sesam Maki";"(A;D;N)"
"Meeresfrüchte"
"Bebratene Garnelen";"(A;B)"
"Garnelen gebacken süss-sauer";"(A)"
"Gebackener Fisch";"(A;F)"
"Gebackener Fisch";"(A;F)"
"Gebackener Fisch";"(A;F)"
"Gebackener Fisch";"(A;F)"
"Gebratene Garnelen ";"(A;B;D;F)"
"Süß-saurer Fisch  ";"(A;B;D)"
"Rindfleisch"
"Rindfleisch";"(A;F)"
"Rindfleisch";"(A;F)"
"Rindfleisch";"(A;F)"
"RIndfleisch";"(A;F)"
"Rindfleisch";"(A;F)"
"Rindfleisch mit Broccoli";"(A;F)"
"Schweinefleisch"
"Süss-saueres Schweinefleisch";"(A)"
"Schweinefleisch";"(A;F)"
"Schweinefleisch";"(A;F)"
"Schweinefleisch";"(A;F)"
"Spezialitäten"
"Acht Schätze";"(A;F)"
"Eine halb Ente Knusprig mit Zitronen Sauce";"(A)"
"Enter mit acht Schätze scharf";"(A;F;H)"
"Fererplatte mit Knoblauch-Zwiebelente nach Kanton Art scharf";"(A;F)"
"Feuerplatte mit 3 Sorten Fleisch";"(A;F)"
"Feuerplatte mit Hühnerstücke ";"(A;F)"
"Fleisch nach Thai Art, Kokosmilch, Ananas Paprika scharf";"(A)"
"Fleischtaschen-Hausgemacht";"(A;F)"
"Gebackene Hühnerstücke in Knoblauch-Zwiebel Soße";"(A;F)"
"Gebratene Hühnerflügeln";"(A;F;N)"
"Lachs Teriyaki";"(A;D;F)"
"Mango Ente mit Gemüse und Mangosauce";"(A)"
"Rindfleisch gebacken mit Gemüse scharf GAN BIEN Art";"(A)"
"Rindfleisch mit Jungzwiebel Pfeffersauce auf Feuerplatte";"(A)"
"Rindfleisch, Okra, Babymais,";"(A)"
"Thai Chicken";"(A)"
"Thai Rindfleisch";"(A)"
"Thunfisch Teriyaki";"(A;D;F)"
"Tori Tepanyaki";"(A;F)"
"Yakimono";"(F)"
"Suppen"
" Maissuppe mit Hühnerfleisch";"(A;C)"
"Bambussprossen";"keine Allergene"
"Eier Hühnerfleisch Suppe";"(C)"
"Gemüse Suppe";"keine Allergene"
"Gyoza Suppe mit Gemüse gefüllt";"(A)"
"MIso Suppe mit Tofu undWakame soyasprossen";"(A;F)"
"Pikante süss-sauere Suppe";"(A;B)"
"Tom Yum Suppe, Garnelen, Koriander, Lemongrass, sehr scharf";"(A)"
"Wun Tun Supper";"(A;D)"
"Sushi & Maki"
"Maguro Set";"(A;D)"
"Sake Set";"(A;D)"
"Sake Set Maguro";"(A;D)"
"Sushi Set";"(A;B;D)"
"Sushi Set";"(A;B;D)"
"TowFu und Gemüse"
"Fastenspeise des Buddha";"(A;F)"
"Gemüse Wok";"(A;F)"
"Tow Fu";"(A;F)"
"Tow Fu ";"(A;F)"
