"Al Forno"
"Risotto Hawaii ";"keine Allergene"
"Risotto Mexicana";"keine Allergene"
"Risotto rucola e grana";"keine Allergene"
"Risotto Valentino";"keine Allergene"
"Salate"
"Bauernsalat";"keine Allergene"
"Cäsarsalat";"keine Allergene"
"Gurkensalat";"keine Allergene"
"Insalata con pollo";"keine Allergene"
"Insalata di tonno";"keine Allergene"
"Insalata mista";"keine Allergene"
"Insalata mista grande";"keine Allergene"
"Insalata prosciutto";"keine Allergene"
"Insalata Valentino";"keine Allergene"
"Kartoffelsalat";"keine Allergene"
"Kebap Salat";"keine Allergene"
"Ruccola Salat";"keine Allergene"
"Tomatensalat";"keine Allergene"
"Spezial Pizza"
"Feuerwehr Pizza";"keine Allergene"
"Frutti di mare";"keine Allergene"
"Kebappizza";"keine Allergene"
"Lachspizza";"keine Allergene"
"Mexicana";"keine Allergene"
"Parma";"keine Allergene"
"Pizza Torte";"keine Allergene"
"Rösti Pizza";"keine Allergene"
"Rucola";"keine Allergene"
"Süße Pizza";"keine Allergene"
"Valentino";"keine Allergene"
"Suppen"
"Broccoli di crema";"keine Allergene"
"Di Cipolla";"keine Allergene"
"Di pesce";"keine Allergene"
"Di pomodoro";"keine Allergene"
"Frittatensuppe";"keine Allergene"
"Gulaschsuppe";"keine Allergene"
"Knoblauchcremesuppe";"keine Allergene"
"Minestrone";"keine Allergene"
"Vorspeisen"
"Champignons";"keine Allergene"
"Emmentaler";"keine Allergene"
"Gebratene Muscheln";"keine Allergene"
"Gemüse";"keine Allergene"
"Käseplatte";"keine Allergene"
"Mozzarella caprese";"keine Allergene"
"Schrimps";"keine Allergene"
"Schrimpscocktail";"keine Allergene"
